Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
http://bucyrus.cool-cat.org/GroupedWork/9001fed3-ce17-cf13-e386-ce9369385f98-eng/Home,"The 24th hour","Patterson, James","Hachette Audio, Little, Brown and Company",2024,"eAudiobook, Book, Large Print","Book::Bucyrus Library - Adult New Books: PAT - On holds shelf, Book::Arcanum Library - New Books: MYS PAT 5/24 - Checked out, Book::Blanchester Library - Fiction New Books: FIC PATTERSO - Checked out"
http://bucyrus.cool-cat.org/GroupedWork/d60cf172-0f1c-9dcf-90d5-372c713ac583-eng/Home,"All fours: a novel","July, Miranda","Riverhead Books, Books on Tape, Penguin Publishing Group",2024,"eAudiobook, Book, eBook",
http://bucyrus.cool-cat.org/GroupedWork/acc42cd8-8ba6-9215-7e1b-5eb86ab6375f-eng/Home,"A calamity of souls","Baldacci, David","GCP, Grand Central, GCP, Grand Central, Large Print, Hachette Audio, Grand Central Publishing",2024,"eAudiobook, Book, Large Print, eBook","Book::Bucyrus Library - Adult New Books: FIC BAL - Checked out, Book::Arcanum Library - New Books: F BAL 4/24 - Available, Book::Blanchester Library - Fiction New Books: FIC BALDACCI - Checked out"
http://bucyrus.cool-cat.org/GroupedWork/817ab97b-150a-0181-329a-ab1011921fb2-eng/Home,"Five broken blades","Corland, Mai","Recorded Books, Inc., Entangled Publishing, LLC, Red Tower Books",2024,"eAudiobook, Book, eBook",
http://bucyrus.cool-cat.org/GroupedWork/ead36282-883a-ac78-2e14-16cc19e295a6-eng/Home,"Fourth wing","Yarros, Rebecca","Recorded Books, Inc., Thorndike Press, a part of Gale, a Cengage Company, Entangled Publishing, LLC, Red Tower Books, an imprint of Entangled Publishing, LLC","2023 - 2024","eAudiobook, Book, Large Print, eBook","Book::Bucyrus Library - Adult Fiction: YAR - In transit, Book::Arcanum Library - 2nd Floor: F YAR 7/23 - Checked out, Book::Blanchester Library - Fiction: FIC YARROS - Available"
http://bucyrus.cool-cat.org/GroupedWork/45904a82-f172-e847-1573-d799833c0b6a-eng/Home,"Funny story","Henry, Emily","Penguin Random House, Berkley, Random House Large Print, Penguin Publishing Group",2024,"Book, Audiobook CD, Large Print, eBook","Book::Bucyrus Library - Adult New Books: HEN - Available, Book::Arcanum Library - New Books: F HEN 4/24 - Available, Book::Blanchester Library - Fiction New Books: FIC HENRY - Checked out"
http://bucyrus.cool-cat.org/GroupedWork/688fcb45-64fb-d2d3-ee66-a6089863d0c3-eng/Home,"Home is where the bodies are","Rose, Jeneva","Blackstone Publishing",2024,"eAudiobook, Book, eBook",
http://bucyrus.cool-cat.org/GroupedWork/6802e166-cc3c-204b-0539-763926907858-eng/Home,"Iron flame","Yarros, Rebecca","Recorded Books, Inc., Red Tower Books, Thorndike Press, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook, Book, Large Print",
http://bucyrus.cool-cat.org/GroupedWork/7ecb99d1-2d7c-e3ed-b66f-06e0af74e6ac-eng/Home,"Long Island: a novel","Toibin, Colm","Simon & Schuster Audio, Scribner",2024,"eAudiobook, Book, eBook",
http://bucyrus.cool-cat.org/GroupedWork/fb0d192b-f0de-fca5-6f3c-d999c32561f0-eng/Home,"The paradise problem",,"Gallery Books",2024,Book,"Book::Bucyrus Library - Adult New Books: LAU - Checked out, Book::Arcanum Library - New Books: F LAU 5/24 - In process, Book::Blanchester Library - Fiction New Books: FIC LAUREN - Checked out"
http://bucyrus.cool-cat.org/GroupedWork/fbdc8ef1-eca9-e25c-ee13-5ded87783b90-eng/Home,"Remarkably bright creatures: a novel","Van Pelt, Shelby","Ecco, an imprint of HarperCollinsPublishers, HarperCollins, HarperAudio",2022,"eAudiobook, eBook, Book","Book::Bucyrus Library - Adult Fiction: FIC VAN - Available, Book::Arcanum Library - Fiction: F VAN 5/22 - Available, Book::Blanchester Library - Fiction: FIC VANPELT - Available"
http://bucyrus.cool-cat.org/GroupedWork/b64c7f4f-8028-af1e-1179-a68ae53848a5-eng/Home,"Summers at the Saint","Andrews, Mary Kay","Thorndike Press, a part of Gale, a Cengage Company, St. Martin's Press, St. Martin's Publishing Group, Macmillan Audio",2024,"eAudiobook, Book, Audiobook CD, Large Print, eBook","Book::Bucyrus Library - Adult New Books: AND - Checked out, Book::Arcanum Library - New Books: F AND 5/24 - Available, Book::Blanchester Library - Fiction New Books: FIC ANDREWS - Checked out"
http://bucyrus.cool-cat.org/GroupedWork/36d96401-d7a2-5a6d-e78c-be7fe3f1503b-eng/Home,"Table for two: fictions","Towles, Amor","Viking, Penguin Publishing Group",2024,"Book, eBook",
http://bucyrus.cool-cat.org/GroupedWork/383e8d96-cd48-3e02-c92b-0d10a55c7f11-eng/Home,"Think twice","Coben, Harlan","Hachette Audio, Grand Central, Grand Central Large Print, Grand Central Publishing",2024,"eAudiobook, Book, Large Print, eBook","Book::Bucyrus Library - Adult New Books: COB - Checked out, Book::Arcanum Library - New Books: F COB 5/24 - Checked out, Book::Blanchester Library - Fiction New Books: FIC COBEN - On holds shelf"
http://bucyrus.cool-cat.org/GroupedWork/54d44bce-18bf-3c1e-fa28-71bc184fb47d-eng/Home,"The women","Hannah, Kristin","St. Martin's Press, St. Martin's Publishing Group, Macmillan Audio, Center Point Large Print",2024,"eAudiobook, Book, Audiobook CD, Large Print, eBook","Book::Bucyrus Library - Adult New Books: FIC HAN - Checked out, Book::Arcanum Library - New Books: F HAN 1/24 - Checked out, Book::Blanchester Library - Fiction New Books: FIC HANNAH - Checked out"
