Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
http://bucyrus.cool-cat.org/GroupedWork/f49b953c-0adf-3632-8e7f-258c0c3d09c0-eng,"A Connecticut Yankee in King Arthur's court","Twain, Mark","Tantor Media, Inc.; Project Gutenberg; NuVision Publications; Watermill Press; Recorded Books; Dreamscape Media; Fictionwise, Inc.; Duke Classics; W. Morrow & Co; Blackstone Publishing; Dood, Mead & Co; Bantam Books; Sea Wolf Press; Oxford University Press; Naxos Audiobooks; Random House Publishing Group; Harper & Brothers; Charles L. Webster & Co; Modern Library","1889 - 2019","eAudiobook;eBook;Book;Audiobook CD","Book::Bucyrus Library - Classic: TWA - Available,Book::Bucyrus Library - Young Adult Classics: TWA - Available,eAudiobook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/988d2078-d255-c403-5354-cb0c6bd1bc1b-eng,"Life on the Mississippi","Twain, Mark","Tantor Media, Inc.; Dodd, Mead & Company; Project Gutenberg; Fictionwise, Inc.; Duke Classics; Blackstone Publishing; Open Road Media; 1st World Library; Blackstone Audio; Read Books Ltd.; Sea Wolf Press; Library of America; Harper & Brothers; Penguin Publishing Group; Modern Library; Diversion Books","1899 - 2019",eAudiobook;Playaway;eBook;Book,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/915e61a2-b19c-2aff-3449-78f8f45a29d5-eng,"Romeo and Juliet","Shakespeare, William","Simon & Schuster Audio; Interactive Media; University Society; Dreamscape Media; Clarendon Press; Caedmon; Duke Classics; Global Publishers; Blackstone Publishing; The Well-Trained Mind Press; Magic Wagon; Spark Pub; Callisto Media; Oxford University Press; Naxos Audiobooks; Penguin Publishing Group; Trajectory, Inc.; Project Gutenberg; Naxos AudioBooks; HarperCollins; Capstone; Penguin Books; Edicions Perelló; Dover Publications; Collins; Saddleback Educational Publishing; Author's Republic; Random House Publishing Group; L.A. Theatre Works; Modern Library","1901 - 2024","eAudiobook;eBook;eComic;Book;Audiobook CD","Book::Bucyrus Library - Young Adult Classics: 822.3 SHA - Available,Book::Wornstaff Library - Nonfiction: 822.3 Sha - Available,Book::Bucyrus Library - Young Adult Classics: SHA - Available"
http://bucyrus.cool-cat.org/GroupedWork/cc9d485a-a831-8373-46b1-ee19b16a4216-eng,"The Canterbury tales","Chaucer, Geoffrey","NuVision Publications; Penguin; Dreamscape Media; Duke Classics; Blackstone Publishing; Sound Room Publishers, Inc.; Random House; Penguin Books; Garden City Pubblishing Co; Bantam Books; Naxos Audiobooks; Random House Publishing Group; Washington Square Press; Modern Library; Simon & Schuster","1905 - 2013",eAudiobook;eBook;Book,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/5d1c0347-f3a3-fffc-0ba8-e9cea8c56a74-eng,Cymbeline,"Shakespeare, William","Interactive Media; Project Gutenberg; Magic Wagon; Ft. Raphael Publishing Company; Oxford University Press; Caedmon; Random House Publishing Group; Blackstone Publishing; Penguin Books","1905 - 2024",eAudiobook;eBook;eComic;Book,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/927fb270-cec5-8d80-4bdd-3ba500444c7b-eng,"The wonderful Wizard of Oz","Baum, L. Frank","Miles Kelly Publishing Ltd; Harper Design, an Imprint of HarperCollinsPublishers; Sterling; Dreamscape Media; Happy Hour Books; Duke Classics; Little Simon; Blackstone Publishing; Books on Tape; Open Road Media; 1st World Library; Campfire Graphic Novels; The Colonial Radio Theater On The Air; Magic Wagon; Random House/Listening Library; Penguin Publishing Group; Brook Forest Voices; Tantor Media, Inc.; Project Gutenberg; NuVision Publications; Sweet Cherry Publishing Limited; Sterling Pub; Left of Brain Books; Well-Trained Mind; Dover Publications; Telltale Weekly; Blackstone Audiobooks; ibooks, Inc.; Courage Books; Modern Library","1905 - 2024","eAudiobook;eBook;Pop-Up Book;Book;Audiobook CD","eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/63bf0da9-be4f-9fcd-f288-179a9fe5f876-eng,"This side of paradise","Fitzgerald, F. Scott","Outrigger Publications, LLC; C. Scribner's; Project Gutenberg; Dreamscape Media; Scribner; C. Scribner's Sons; Duke Classics; Vintage Books; HarperCollins Canada; Blackstone Publishing; A.A. Knopf; Unknown; Penguin Publishing Group; Scribner Paperback Fiction; Modern Library; Findaway Voices","1920 - 2021",eAudiobook;eBook;Book,"Book::Bucyrus Library - Young Adult Classics: FIT - Available,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eAudiobook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/8ed8f586-56d4-2f47-1d5b-8ece2287fe4e-eng,"Pudd'nhead Wilson and Those extraordinary twins","Twain, Mark","Harper & Row, Publishers; Modern Library","1922 - 2002",Book,
http://bucyrus.cool-cat.org/GroupedWork/a710509a-dc75-6d9b-550c-617f31a1b6f7-eng,"Sense and sensibility","Austen, Jane","Dreamscape Media; Duke Classics; Blackstone Publishing; Books on Tape; 1st World Library; Xist Publishing; Tantor; OUP Oxford; Oxford University Press; Barnes & Noble; Baker Publishing Group; G&D Media; Tantor Media, Inc.; Harper Collins Publishers; NuVision Publications; Project Gutenberg; HarperCollins; AudioGo Limited; Fictionwise, Inc.; Penguin Books; Jason Nollan; Recorded Books, Inc.; Dover Publications; Dodd, Mead; Random House Publishing Group; Modern Library; Bethany House Publishers","1949 - 2024","eAudiobook;eBook;Book;Audiobook CD","Book::Bucyrus Library - Classic: AUS - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/e0e64122-7aa2-47cb-d905-4c3eea58881b-eng,"The brothers Karamazov","Dostoyevsky, Fyodor","The Floating Press; Encyclopaedia Britannica; Project Gutenberg; [Random House]; Duke Classics; Grosset & Dunlap; L.A. Theatre Works; Random House; Barnes & Noble Classics; Barnes & Noble; [publisher not identified]","1950 - 2009",eAudiobook;eBook;Manuscript;Book,"Book::Bucyrus Library - Classic: DOS - Available,eAudiobook::OverDrive,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/d7d87f07-e6ba-1bee-3029-82d3226dfb6c-eng,"Peter Pan","Barrie, J. M","Tantor Media, Inc.; BBC Audio; Children's Classics; Unicorn Pub. House; Recorded Books; HarperCollins; Capstone; Dreamscape Media; VIR Publications; Viking Kestrel; Harper Design, an imprint of HarperCollinsPublishers; Blackstone Publishing; Books on Tape; H. Holt; Recorded Books, Inc.; Word Cloud Classics; Union Square Kids; Magic Wagon; Listening Library; Random House Children's Books; Knopf; InAudio; Audioworks; Random House Publishing Group","1950 - 2020","eAudiobook;eBook;eComic;Book;Audiobook CD","Book::Bucyrus Library - Juvenile Fiction: BAR - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/6e6adb15-e5ac-860c-696f-2072fbf8be27-eng,"The return of the native","Hardy, Thomas","Tantor Media, Inc.; New York; Harper Collins Publishers; Signet Classics; Interactive Media; NuVision Publications; Project Gutenberg; Fictionwise, Inc.; Duke Classics; Blackstone Publishing; Open Road Media; Houghton Mifflin; Bantam Books; Dodd, Mead; Naxos Audiobooks; Random House Publishing Group; Modern Library; Diversion Books","1950 - 2016",eAudiobook;eBook;Book,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive,eBook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/9c686a5e-4f86-b49b-68fe-aa27b0afd982-eng,Macbeth,"Shakespeare, William","Trajectory, Inc.; Simon & Schuster Audio; Project Gutenberg; Capstone; Avery Hill; Booklassic; Caedmon; Duke Classics; Trajectory Inc; Penguin Books; Sourcebooks MediaFusion; Wordsworth; Dover Publications; Yale University Press, 11/10; Magic Wagon; Ft. Raphael Publishing Company; Saddleback Educational Publishing; Oxford University Press; Random House Publishing Group; Manga Classics; Librofilio; Simon & Schuster; Penguin Books Ltd; G&D Media","1954 - 2024","eAudiobook;eBook;Graphic Novel;eComic;CD + Book;Book;Audiobook CD;Manuscript","eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/1ab0f5fe-c505-6e46-5802-2262a6e9618d-eng,"War and peace","Tolstoy, Leo","Andrews McMeel; NuVision Publications; eBooksLib; Book-of-the-Month Club; Dreamscape Media; Duke Classics; Blackstone Publishing; Penguin Books; The Floating Press; Alfred A. Knopf; Knopf; Oxford University Press; Andrii Ponomarenko; Random House Publishing Group; Penguin Publishing Group; HarperCollins Publishers; Modern Library; Sweet Cherry Publishing","1956 - 2024",eAudiobook;eBook;eComic;Book,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/26af3a7f-5b0a-ee27-b8ce-9e4bf8811c9b-eng,"Lady Chatterley's lover","Lawrence, D. H","Tantor Media, Inc.; Grove Press; Bantam Books; Random House Publishing Group; Canongate Books; Barnes & Noble Classics; Modern Library; Barnes & Noble","1959 - 2011",eAudiobook;eBook;Manuscript;Book,"Book::Bucyrus Library - Classic: LAW - Available,eAudiobook::OverDrive,eBook::OverDrive"
