Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
http://bucyrus.cool-cat.org/GroupedWork/6971b6e2-039a-c480-04eb-fecf3a93ea72-eng,Emma,"Austen, Jane","Barnes and Noble Classics; Barnes & Noble World Digital Library; Dreamscape Media; Duke Classics; Blackstone Publishing; Books on Tape; Feedbooks; 1st World Library; OUP Oxford; Sweet Cherry Publishing; Barnes & Noble; Reader's Digest Assoc; Tantor Media, Inc.; Trajectory, Inc.; NuVision Publications; Project Gutenberg; Naxos AudioBooks; eBooksLib; Marvel Entertainment; AudioGo Limited; Fictionwise, Inc.; Tantor Media; Penguin Books; Jason Nollan; Splinter; Dover Publications; Wordsworth Editions; Marbie Studios LLC; Random House Publishing Group; Bantam","1816 - 2024","eAudiobook;eBook;eComic;Book;Audiobook CD","eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/6fb39e2c-6651-784c-0fd6-0240c3ac5aef-eng,"Twenty thousand leagues under the sea","Verne, Jules","Books on Demand; New York; Project Gutenberg; Dent; SeaWolf Press; Reader's Digest Association; Fictionwise, Inc.; Blackstone Publishing; The Well-Trained Mind Press; Barnes & Noble Classics; David McKay; Xist Publishing; Wordswoth Classics; Neeland Media LLC","1875 - 2024",eAudiobook;eBook;Manuscript;Book,"Book::Bucyrus Library - Juvenile Fiction: VER - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/3030e960-366a-c623-06b8-0b4fda477496-eng,"A tale of two cities","Dickens, Charles","BBC Audio; Dreamscape Media; Duke Classics; Belford, Clarke & Co; Vintage Books; Blackstone Publishing; Books on Tape; The Well-Trained Mind Press; Barnes & Noble Classics; Xist Publishing; Oxford University Press; Sweet Cherry Publishing; Barnes & Noble; [publisher not identified]; Tantor Media, Inc.; Trajectory, Inc.; NuVision Publications; Project Gutenberg; Naxos AudioBooks; M.A. Donahue & Co; Fictionwise, Inc.; Brilliance Audio; Penguin Books; Left of Brain Books; Spotify Audiobooks; Wordsworth; Dover Publications; Saddleback Educational Publishing; Parents' Magazine's Cultural Institute; D. McKay Co; Trident Press International; Random House Publishing Group","1885 - 2024","eAudiobook;eBook;Book;Audiobook CD","Book::Bucyrus Library - Classic: DIC - Available,Book::Bucyrus Library - Young Adult Classics: DIC - Available,eAudiobook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/e4fa7ed2-101e-0404-982d-d967e2ca9be1-eng,"A Hero of Our Time (Barnes & Noble Library of Essential Reading)","Lermontov, Mikhail","Interactive Media; Barnes & Noble; Sweet Cherry Publishing","1905 - 2024",eAudiobook;eBook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive,eBook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/f46cadad-1561-5270-6fa0-fb3004a78696-eng,"A journey to the center of the earth","Verne, Jules","Tantor Media, Inc.; Trajectory, Inc.; Baronet Books; Capstone; Dreamscape Media; Blackstone Publishing; Barnes & Noble Classics; Sterling Children's Books; Books in Motion; Magic Wagon; Saddleback Educational Publishing; Sea Wolf Press; Random House Publishing Group; Pendulum Press","1905 - 2021",eAudiobook;eBook;eComic;Book,"Book::Bucyrus Library - Young Adult Classics: VER - Available,Book::Blanchester Library - Young People Fiction: YP VERNE - Available,Book::Community Library (Sunbury) - Young Adult: YA Ver - Available"
http://bucyrus.cool-cat.org/GroupedWork/8337aea3-449f-669f-02b2-77a032363a13-eng,"O pioneers!","Cather, Willa","Recorded Books; Deadtree Publishing; Dreamscape Media; Duke Classics; Blackstone Publishing; LRS; Thorndike Press; Barnes & Noble Classics; Houghton Mifflin; Books in Motion; Bantam Books; Houghton Mifflin Company; Random House Publishing Group; Houghton Mifflin company; [publisher not identified]","1913 - 2017","eAudiobook;eBook;Large Print;Book;Audiobook CD","Book::Bucyrus Library - Classic: CAT - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/1a5a6a03-dc29-b6a4-7f26-64256dc8e886-eng,"The three musketeers","Dumas, Alexandre","Tantor Media, Inc.; Signet Classic; Dreamscape Media; Fictionwise, Inc.; BBC Books; Happy Hour Books; Duke Classics; Blackstone Publishing; Barnes & Noble Classics; Left of Brain Books; Union Square Kids; Dover Publications; Macmillan; Oasis Audio; Alfred A. Knopf; Ft. Raphael Publishing Company; Pan Books; Saddleback Educational Publishing; Dodd, Mead; Shine Classics, CreateSpace Independent Publishing Platform; Random House Publishing Group; Dodd, Mead and Co; Modern Library; Barnes & Noble","1920 - 2024",eAudiobook;eBook;Manuscript;Book,"Book::Bucyrus Library - Young Adult Classics: DUM - Available,Book::Community Library (Sunbury) - Fiction: FIC Dum - Available,Book::Bucyrus Library - Classic: DUM - Available"
http://bucyrus.cool-cat.org/GroupedWork/ee613c40-6d9a-a7ff-4470-b33b8d7b5ee3-eng,"Anna Karenina","Tolstoy, Leo","Avenel Books; Signet Classics; Barnes & Noble World Digital Library; Dreamscape Media; Duke Classics; Blackstone Publishing; Random House; Barnes & Noble Classics; Xist Publishing; Blackstone Audio, Inc.; Knopf; Naxos Audiobooks; HighBridge; Penguin Publishing Group; Sweet Cherry Publishing; Barnes & Noble; Tantor Media, Inc.; New York; NuVision Publications; The World Publishing; Bobbs-Merrill; Doubleday; Recorded Books, Inc.; BBC Audiobooks America; Author's Republic; Random House Publishing Group; Modern Library","1939 - 2024",eAudiobook;eBook;Book,"eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online,eBook::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/da806715-4eb5-0980-7a50-d6780d5a28c5-eng,"Great expectations","Dickens, Charles","Barnes & Noble World Digital Library; Dreamscape Media; Reader's Digest Association; Duke Classics; Independently published; Blackstone Publishing; Bantam Doubleday Dell Publishing Group; Books on Tape; Barnes & Noble Classics; Magic Wagon; Knopf; Oxford University Press; Wordsworth Classics; Sweet Cherry Publishing; Barnes & Noble; G&D Media; Tantor Media, Inc.; Nick Hern Books; Dodd, Mead & Company; Trajectory, Inc.; Project Gutenberg; Fictionwise, Inc.; The Floating Press; Recorded Books, Inc.; Courage Books; Random House Publishing Group","1942 - 2024","eAudiobook;eBook;Graphic Novel;Book","Book::Bucyrus Library - Classic: DIC - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/e0e64122-7aa2-47cb-d905-4c3eea58881b-eng,"The brothers Karamazov","Dostoyevsky, Fyodor","The Floating Press; Encyclopaedia Britannica; Project Gutenberg; [Random House]; Duke Classics; Grosset & Dunlap; L.A. Theatre Works; Random House; Barnes & Noble Classics; Barnes & Noble; [publisher not identified]","1950 - 2009",eAudiobook;eBook;Manuscript;Book,"Book::Bucyrus Library - Classic: DOS - Available,eAudiobook::OverDrive,eBook::OverDrive"
