Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
http://bucyrus.cool-cat.org/GroupedWork/bdcdb123-f666-f8bd-5c37-0f887b854016-eng,"The Story Of Dracula",,"A360 Media, LLC",,eMagazine,eMagazine::OverDrive
http://bucyrus.cool-cat.org/GroupedWork/bb4c3724-0025-4642-a81d-55c9a5153443-eng,Dracula,"Stoker, Bram","Lauscher Audiobooks; Race Point Publishing; Harper Design; CSRC Storytelling; Dreamscape Media; Duke Classics; Illus. by Nestor Redondo] Pendulum; Blackstone Publishing; Scholastic; Doubleday & Company; Books in Motion; Bath England; Magic Wagon; Random House Children's Books; Legend Press; Barnes & Noble; G&D Media; Tantor Media, Inc.; Project Gutenberg; Legendary Comics; Dreamscape Media, LLC; eBooksLib; Nelson Doubleday; Little, Brown and Company; Capstone; Fictionwise, Inc.; Phoenix Books, Inc.; Sterling Pub; Penguin Books; Bodendorfer; Recorded Books, Inc.; Blackstone Audio; Wildside Press; Wordsworth Editions; Saddleback Educational Publishing; L.A. Theatre Works; DK Pub; Skyler J. Collins","1897 - 2024","eAudiobook;eBook;Graphic Novel;eComic;Book;Large Print;Audiobook CD;Manuscript","Book::Bucyrus Library - Adult Fiction: STO - Available,eAudiobook::OverDrive,eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/86233f0f-ec50-c3c3-816a-73c023140c9d-eng,"The Darkness vs Eva: Daughter of Dracula Collection: Issues #1-4","Moore, Leah","Dynamite Entertainment",2009,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/dc33cfcf-306e-402e-4b8a-08a5f7bab36e-eng,"Anno Dracula","Newman, Kim",Titan,2011,eBook,"eBook::OverDrive,Kindle::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/af940471-f0c6-46c7-a115-bdad36a61f50-eng,"The Complete Dracula: Issues #1-5","Stoker, Bram","Dynamite Entertainment",2011,eComic,"eComic::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/09b54d40-7fc2-a155-ecf7-bd53e698984b-eng,"The Bloody Red Baron: The Bloody Red Baron","Newman, Kim",Titan,2012,eBook,"eBook::OverDrive,Kindle::OverDrive"
http://bucyrus.cool-cat.org/GroupedWork/a2bf3846-f929-ce00-4894-da8cfb350395-ger,"Buffalo Bill","Dracula, Opa","Lübbe Audio",2012,eAudiobook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/fd63f35d-42b5-2f69-de07-e04e02521afd-ger,"Dschingis Khan","Dracula, Opa","Lübbe Audio",2012,eAudiobook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/b48a9829-5631-a565-6e17-70fb64756e31-ger,"Galileo Galilei","Dracula, Opa","Lübbe Audio",2012,eAudiobook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
http://bucyrus.cool-cat.org/GroupedWork/3709e71e-fed8-90a1-7fcf-8593b7a38dbf-ger,"Julius Cäsar","Dracula, Opa","Lübbe Audio",2012,eAudiobook,"eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
